﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Cervelló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080689&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;137
Sense estudis;300;101;142;..;98;398
Educació primària;659;361;452;..;..;718
ESO;1953;1554;1836;1017;0;1953
Batxillerat superior;987;885;975;767;..;1035
FP grau mitjà;625;570;608;459;0;625
FP grau superior;692;593;622;549;0;692
Diplomatura;490;474;485;457;0;490
Grau universitari;182;145;182;130;0;182
Llicenciatura i doctorat;732;683;714;567;0;732
Total;6675;5374;6016;4080;286;6961

