﻿Dedicació a l'explotació de la mà d'obra familiar
Borges del Camp, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430311
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;92;116
 altres activitats lucratives;;
 principal;66;89
 secundària;0;10
      Dedicació del cònjuge;;
   sols a l'explotació;39;43
 altres activitats lucratives;;
 principal;19;17
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;16;12
 persones;20;13
 altres activitats lucratives;;
 principal;;
 explot.;29;19
 persones;35;22
 secundària;;
 explot.;0;1
 persones;0;1

