﻿Saldos migratoris interns. Municipis
Preses, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171390
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;1;4;-1;7
2021;-1;1;2;3;5
2020;12;-6;17;-3;20
2019;49;3;6;-2;56
2018;17;2;4;-3;20
2017;-13;8;12;-2;5
2016;-14;-4;-2;-2;-22
2015;-9;3;5;8;7
2014;-10;1;-3;-1;-13
2013;-17;10;5;-2;-4
2012;23;-5;8;2;28
2011;0;4;5;0;9
2010;19;-8;2;-4;9
2009;-10;4;-3;-1;-10
2008;-6;-1;10;0;3
2007;-6;2;3;0;-1
2006;-7;-3;4;4;-2
2005;6;0;10;2;18
2004;2;0;10;-5;7
2003;51;7;9;4;71
2002;38;5;8;-2;49
2001;53;4;4;0;61
2000;47;2;-6;0;43
1999;17;2;11;0;30
1998;9;-5;6;1;11
1997;-1;6;6;-3;8
1995;-4;0;-6;-1;-11
1994;24;5;1;-1;29
1993;-2;-1;1;1;-1
1992;12;-2;1;2;13
1990;-10;6;-1;3;-2
1989;-9;-3;0;2;-10
1988;6;-11;6;0;1

