﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vila-sana
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252521&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;65;50;15;135
Curs 2021/22;70;45;20;135
Curs 2020/21;65;45;15;120
Curs 2019/20;65;45;15;130
Curs 2018/19;70;40;15;125
Curs 2017/18;65;45;15;125
Curs 2016/17;65;50;10;125
Curs 2015/16;65;45;10;115
Curs 2014/15;60;40;5;110
Curs 2013/14;55;45;5;105
Curs 2012/13;50;45;10;105
Curs 2011/12;50;50;5;110

