﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Arbeca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250292&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;47;58;71;85;261
06/2020;48;53;69;83;253
03/2020;50;54;65;79;248
12/2019;52;55;74;84;265
09/2019;53;53;72;87;265
06/2019;54;52;71;87;264
03/2019;54;52;63;84;253
12/2018;50;51;74;80;255
09/2018;51;53;77;73;254
06/2018;55;50;75;76;256
03/2018;48;51;69;82;250
12/2017;46;47;69;86;248
09/2017;41;48;68;77;234
06/2017;48;47;68;81;244
03/2017;45;48;61;75;229
12/2016;46;45;56;79;226
09/2016;44;49;61;82;236
06/2016;46;44;49;87;226
03/2016;42;38;48;92;220
12/2015;43;39;50;92;224
09/2015;39;39;55;94;227
06/2015;40;42;50;98;230
03/2015;40;35;48;89;212
12/2014;40;37;46;91;214
09/2014;39;41;46;97;223
06/2014;40;40;46;97;223
03/2014;37;37;42;98;214
12/2013;38;37;47;96;218
09/2013;34;39;49;101;223
06/2013;37;39;46;96;218
03/2013;35;37;47;95;214
12/2012;36;39;57;98;230
09/2012;36;39;56;89;220
06/2012;33;38;57;91;219
03/2012;30;32;71;97;230
12/2011;30;38;74;92;234
09/2011;32;46;82;104;264
06/2011;32;45;83;89;249
03/2011;30;39;90;96;255
12/2010;33;44;86;94;257
09/2010;33;45;88;82;248
06/2010;31;43;85;91;250
03/2010;31;44;89;86;250
12/2009;32;41;107;89;269
09/2009;33;38;116;86;273
06/2009;33;38;124;85;280
03/2009;33;35;127;90;285
12/2008;29;39;121;89;278
09/2008;35;41;119;82;277
06/2008;36;43;119;89;287
03/2008;33;39;122;94;288

