﻿Atur registrat. Per sectors. Mitjanes anuals
Castellví de Rosanes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080667
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;9,8;3,0;39,3;2,0;54,4
2022;0,0;13,8;2,6;50,2;2,7;69,3
2021;0,0;14,3;5,6;66,1;2,5;88,4
2020;0,0;11,9;5,6;66,2;3,5;87,2
2019;1,1;10,4;4,2;48,9;5,2;69,8
2018;1,1;10,2;2,5;45,0;6,2;64,9
2017;1,1;10,4;1,2;50,2;4,6;67,4
2016;2,1;12,8;3,3;53,3;6,2;77,7
2015;1,8;19,6;4,3;65,6;6,8;98,1
2014;4,5;25,7;9,4;60,0;5,6;105,2
2013;3,3;22,8;7,5;72,6;3,8;109,8
2012;3,0;19,8;7,1;77,8;5,9;113,6
2011;2,6;21,9;6,3;73,1;9,4;113,3
2010;1,8;21,4;6,5;60,2;13,2;103,0
2009;0,9;18,8;6,1;56,1;4,7;86,6
2008;1,2;7,7;1,8;36,8;2,9;50,3
2007;0,0;7,8;0,3;31,3;1,1;40,5
2006;0,0;12,5;1,0;31,1;3,8;48,4
2005;0,0;9,0;1,3;22,6;2,4;35,3

