﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082172&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1197;1181;1012;1049;626;16
Científics i intel·lectuals;1520;1506;1422;1458;1209;14
Tècnics i prof. de suport;2056;2043;1827;1905;1396;13
Empleats administratius;1497;1477;1313;1363;1020;20
Serveis i venedors;1763;1709;1346;1407;855;54
Act. agràries i pesqueres;81;77;59;60;31;4
Indústria i construcció;2307;2162;1438;1609;781;145
Instal. ,maquinària, muntadors;1754;1663;1131;1254;651;91
Treballadors no qualificats;1303;1159;639;754;352;144
Forces armades;11;11;10;10;7;0
Total;13489;12988;10197;10869;6928;501

