﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Llagosta, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081056&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;24;0;0;0;24
De 31 a 45 m²;153;0;0;21;174
De 46 a 60 m²;1437;0;0;15;1449
De 61 a 75 m²;1854;0;0;15;1869
De 76 a 90 m²;1008;0;0;6;1017
De 91 a 105 m²;297;0;0;0;297
De 106 a 120 m²;96;0;0;0;96
De 121 a 150 m²;51;0;0;3;54
De 151 a 180 m²;24;0;0;0;24
Más de 180 m²;45;0;0;0;48
No consta;3;0;0;3;6
Total;4989;0;0;63;5052

