﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Salt. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:171557
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;926;885;1811;14;9;23;68;64;132;1008;958;1966
De 5 a 9 anys;932;835;1767;29;33;62;177;165;342;1138;1033;2171
De 10 a 14 anys;1050;885;1935;24;39;63;199;170;369;1273;1094;2367
De 15 a 19 anys;682;642;1324;16;22;38;367;250;617;1065;914;1979
De 20 a 24 anys;451;419;870;14;23;37;690;430;1120;1155;872;2027
De 25 a 29 anys;372;324;696;15;16;31;775;602;1377;1162;942;2104
De 30 a 34 anys;356;316;672;37;28;65;770;705;1475;1163;1049;2212
De 35 a 39 anys;376;328;704;41;44;85;875;800;1675;1292;1172;2464
De 40 a 44 anys;502;452;954;50;51;101;1102;817;1919;1654;1320;2974
De 45 a 49 anys;491;441;932;65;54;119;931;606;1537;1487;1101;2588
De 50 a 54 anys;406;372;778;128;121;249;647;455;1102;1181;948;2129
De 55 a 59 anys;354;375;729;169;181;350;483;323;806;1006;879;1885
De 60 a 64 anys;291;339;630;213;237;450;266;182;448;770;758;1528
De 65 a 69 anys;243;281;524;207;271;478;156;135;291;606;687;1293
De 70 a 74 anys;189;258;447;222;230;452;50;56;106;461;544;1005
De 75 a 79 anys;153;164;317;151;185;336;21;42;63;325;391;716
De 80 a 84 anys;88;137;225;82;136;218;11;30;41;181;303;484
85 anys o més;117;258;375;75;142;217;20;13;33;212;413;625
Total;7979;7711;15690;1552;1822;3374;7608;5845;13453;17139;15378;32517

