﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Ripoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171479&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;85;14;99
Pesca;0;3;3
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;59;15;74
Ext i trans. minerals;20;4;24
Indústria química;28;10;38
Cont maquin mat elèctric;703;229;932
Material transport;1;0;1
Alimentació i begudes;95;35;130
Tèxtil, cuir confecció;302;570;872
Suro i fusta;61;9;70
Paper i arts gràfiques;108;23;131
Plàstics indu. manufact.;20;16;36
Construcció;276;11;287
Comerç i reparació;285;267;552
Hostaleria i restauració;95;68;163
Transport i act. annexes;139;25;164
Comuni- cacions;26;10;36
Assegurances i financeres;70;16;86
Servei empr. llogers;57;38;95
Adm pública defensa i SS;97;73;170
Educació i investigació;96;161;257
Sanitat i assis. social;39;76;115
Altres serveis;31;83;114
Total;2695;1756;4451

