﻿Atur registrat. Per sectors. Mitjanes anuals
Garrigues
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:18
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;66,1;94,3;54,3;415,8;39,3;669,9
2022;108,8;102,7;49,3;418,5;36,3;715,7
2021;128,3;112,3;59,9;467,3;43,2;810,9
2020;125,4;117,2;61,1;446,9;37,8;788,4
2019;113,3;101,8;55,8;385,8;33,5;690,2
2018;110,1;120,0;62,3;414,5;44,0;750,9
2017;119,2;131,7;82,3;411,3;39,8;784,3
2016;149,2;145,8;93,8;444,3;41,7;874,8
2015;153,2;166,1;112,1;498,6;35,9;965,8
2014;170,6;186,4;154,3;533,8;35,2;1080,3
2013;142,2;202,4;188,8;560,6;33,5;1127,4
2012;140,6;200,3;204,0;530,7;33,7;1109,2
2011;100,4;192,3;205,7;465,9;31,5;995,8
2010;88,5;189,4;194,1;434,3;22,8;929,1
2009;66,5;187,7;182,4;362,1;15,7;814,3
2008;43,0;124,1;103,4;207,4;22,5;500,5
2007;34,0;99,4;50,2;187,9;21,0;392,6
2006;39,5;115,9;47,9;182,7;19,8;405,9
2005;34,3;108,7;53,6;191,3;19,0;406,9

