﻿Població. Per lloc de naixement, sexe i edat
Navès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251462
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;5;9;0;0;0;1;0;1;5;5;10
De 5 a 9 anys;11;14;25;0;0;0;0;0;0;11;14;25
De 10 a 14 anys;7;8;15;0;0;0;0;0;0;7;8;15
De 15 a 19 anys;7;4;11;0;0;0;0;0;0;7;4;11
De 20 a 24 anys;10;8;18;0;0;0;1;0;1;11;8;19
De 25 a 29 anys;4;6;10;0;0;0;2;1;3;6;7;13
De 30 a 34 anys;6;3;9;0;0;0;2;1;3;8;4;12
De 35 a 39 anys;6;13;19;0;1;1;0;0;0;6;14;20
De 40 a 44 anys;11;10;21;1;0;1;2;1;3;14;11;25
De 45 a 49 anys;15;9;24;1;0;1;3;2;5;19;11;30
De 50 a 54 anys;9;12;21;1;1;2;1;0;1;11;13;24
De 55 a 59 anys;9;9;18;1;0;1;1;0;1;11;9;20
De 60 a 64 anys;11;12;23;0;2;2;0;1;1;11;15;26
De 65 a 69 anys;12;10;22;1;0;1;1;0;1;14;10;24
De 70 a 74 anys;6;5;11;0;0;0;0;0;0;6;5;11
De 75 a 79 anys;6;5;11;1;1;2;0;0;0;7;6;13
De 80 a 84 anys;2;5;7;0;1;1;0;0;0;2;6;8
85 anys o més;4;8;12;0;0;0;0;0;0;4;8;12
Total;140;146;286;6;6;12;14;6;20;160;158;318

