﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171609&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;8;17;25
Programes de garantia social;2;1;3
ESO, educació secundària per a adults;35;31;66
Batxillerat, BUP, COU;101;137;238
Escola Oficial d'idiomes;9;18;27
Ensenyaments artístics grau elemental o mitjà;8;12;20
FP de grau mitjà o equivalent;54;63;117
FP de grau superior o equivalent;34;44;78
Diplomatura universitària o equivalent;77;95;172
Llicenciatura universitària o equivalent;97;136;233
Postgrau màster, MIR o anàleg;22;30;52
Doctorat;15;6;21
Curs INEM, o equivalent per a desocupats;6;16;22
Curs de formació promogut per l'empresa;57;50;107
Altres cursos;171;208;379
Total estudiants;643;808;1451

