﻿Eleccions al Parlament de Catalunya. Dades generals
Sentmenat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082671&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;6897;3609;3521;33;55;52,3;47,7
2017;6638;5579;5527;26;26;84,0;16,0
2015;6411;5049;5004;30;15;78,8;21,2
2012;6320;4349;4216;76;57;68,8;31,2
2010;6097;3615;3507;89;19;59,3;40,7
2006;5548;3143;3065;62;16;56,7;43,4
2003;5124;3230;3192;33;5;63,0;37,0
1999;4623;2747;2727;12;8;59,4;40,6
1995;3953;2613;2590;16;7;66,1;33,9
1992;3413;1975;1926;24;25;57,9;42,1
1988;3006;2059;2045;9;5;68,5;31,5
1984;2896;2118;2092;11;15;73,1;26,9
1980;2594;1959;1938;7;14;75,5;24,5

