﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Sant Andreu de Llavaneres
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081976
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;237417;23,5;138,9
2007;224218;22,7;139,2
2006;211011;22,0;140,5
2005;198240;21,3;142,7
2004;178545;20,0;142,1
2003;158168;18,4;138,4
2002;146566;17,7;136,3
2001;139768;18,0;147,0
2000;122844;16,8;142,3

