﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Bàrbara
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431384&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);240;245;0;0;490
12/2023 (p);250;245;220;0;715
09/2023 (p);240;250;0;0;490
06/2023 (p);235;245;85;0;565
03/2023 (p);240;250;0;0;490
12/2022 (p);235;260;155;0;650
09/2022 (p);250;245;0;0;495
06/2022 (p);225;265;105;0;595
03/2022 (p);250;260;80;0;590
12/2021 (p);245;255;160;0;655
09/2021 (p);235;255;0;0;485
06/2021 (p);235;245;105;0;585
03/2021 (p);255;255;0;0;505
12/2020 (p);250;245;185;0;680

