﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Santa Perpètua de Mogoda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082606&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;12;2;0;2;0;16
De 25 a 29 anys;18;7;2;6;1;34
De 30 a 34 anys;15;14;4;14;7;54
De 35 a 39 anys;7;19;9;20;9;64
De 40 a 44 anys;5;22;15;21;15;78
De 45 a 49 anys;9;14;17;25;19;84
De 50 a 54 anys;1;18;27;21;13;80
De 55 a 59 anys;0;8;37;7;4;56
De 60 a 64 anys;0;4;25;6;2;37
De 65 a 69 anys;0;1;28;1;0;30
De 70 a 74 anys;1;0;23;1;0;25
De 75 a 79 anys;0;1;15;1;0;17
De 80 a 84 anys;0;1;10;0;0;11
De 85 anys i més;0;0;18;0;0;18
Total;73;111;230;125;70;609

