﻿Viviendas principales. Por superficie útil y año de construcción
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430385&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;3;0;0;0;0;3;0;0;0;3;0;9
De 1900 a 1920;6;24;27;42;24;24;9;21;6;27;3;213
De 1921 a 1940;0;12;3;6;6;6;3;9;3;9;0;57
De 1941 a 1950;3;0;15;12;3;3;0;9;3;6;0;54
De 1951 a 1960;3;3;24;15;18;6;3;6;0;6;0;90
De 1961 a 1970;54;285;288;318;123;66;27;36;27;27;6;1254
De 1971 a 1980;24;150;456;573;474;174;102;129;48;96;3;2238
De 1981 a 1990;75;249;486;936;351;240;147;171;90;81;0;2820
De 1991 a 2000;27;120;390;480;594;249;219;222;129;102;0;2532
De 2001 a 2010;24;369;669;846;639;492;369;636;363;156;0;4560
De 2011 a 2020;0;21;18;18;42;18;18;45;45;30;0;258
No consta;0;3;3;3;0;0;3;6;0;6;39;60
Total;216;1242;2385;3252;2274;1287;900;1284;717;537;54;14148

