﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Palamós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171181&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;28;616;169;..;..;832
2021;29;592;169;..;..;809
2020;27;602;169;..;..;819
2019;30;602;170;..;..;823
2018;33;594;166;..;..;811
2017;34;579;172;..;..;804
2016;42;555;171;..;..;789
2014;42;537;171;..;..;770
2013;43;519;174;..;..;754
2012;42;501;173;..;..;734
2011;41;489;170;..;..;719

