﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Peramola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251654&lang=en
;Homes;Dones;Total
05/2024;95;80;180
04/2024;90;80;170
03/2024;90;85;175
02/2024;90;85;175
01/2024;90;85;170
12/2023;90;80;170
11/2023;90;80;170
10/2023;90;80;170
09/2023;90;80;170
08/2023;90;75;165
07/2023;95;75;170
06/2023;95;75;170
05/2023;90;75;165
04/2023;95;75;170
03/2023;95;75;165
02/2023;95;75;170
01/2023;95;70;165
12/2022;95;75;170
11/2022;95;70;165
10/2022;95;70;165
09/2022;95;70;165
08/2022;105;65;170
07/2022;105;70;175
06/2022;100;70;165
05/2022;100;75;175
04/2022;100;80;180
03/2022;100;75;170
02/2022;95;75;170
01/2022;95;75;170
12/2021;98;76;174
11/2021;98;75;173
10/2021;98;75;173
09/2021;97;73;170
08/2021;97;73;170
07/2021;94;79;173
06/2021;92;76;168
05/2021;87;80;167
04/2021;91;77;168
03/2021;89;77;166
02/2021;88;74;162
01/2021;86;76;162
12/2020;87;76;163
11/2020;89;71;160
10/2020;88;71;159
09/2020;88;72;160
08/2020;84;67;151
07/2020;85;66;151
06/2020;83;68;151
05/2020;78;66;144
03/2020;76;68;144
12/2019;85;70;155
09/2019;90;67;157
06/2019;88;63;151
03/2019;91;69;160
12/2018;86;67;153
09/2018;88;66;154
06/2018;92;66;158
03/2018;90;71;161
12/2017;89;69;158
09/2017;87;71;158
06/2017;86;72;158
03/2017;82;67;149
12/2016;82;67;149
09/2016;87;68;155
06/2016;90;65;155
03/2016;87;66;153
12/2015;83;66;149
09/2015;85;65;150
06/2015;90;63;153
03/2015;86;56;142
12/2014;82;57;139
09/2014;84;58;142
06/2014;88;59;147
03/2014;87;56;143
12/2013;88;57;145
09/2013;86;60;146
06/2013;94;62;156
03/2013;93;56;149
12/2012;91;61;152
09/2012;100;61;161
06/2012;99;68;167
03/2012;95;62;157

