﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Arboç, l'. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430167
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;244;224;221;217;182;242;314;377;353;351;279;218;216;194;191;177;119;97;4216
Homes;123;132;111;131;92;117;169;200;196;186;146;117;99;94;94;79;49;32;2167
Dones;121;92;110;86;90;125;145;177;157;165;133;101;117;100;97;98;70;65;2049
Resta de la Unió Europea;67;58;24;17;55;76;101;55;39;23;8;10;5;5;2;0;1;0;548
Homes;31;27;11;11;30;35;52;31;26;14;7;6;2;2;2;0;1;0;288
Dones;36;32;13;6;25;41;49;24;13;9;1;4;3;3;0;0;0;0;260
Resta d'Europa;1;1;1;0;1;1;3;0;0;4;3;1;0;0;0;0;0;0;16
Homes;0;1;1;0;1;0;2;0;0;1;3;1;0;0;0;0;0;0;10
Dones;1;0;0;0;0;1;1;0;0;3;0;0;0;0;0;0;0;0;6
Àfrica;82;49;35;30;52;50;54;70;62;36;30;8;6;3;3;0;0;0;570
Homes;42;20;17;16;25;25;38;45;50;27;19;6;4;0;3;0;0;0;338
Dones;40;29;18;14;27;26;16;24;12;8;10;2;2;3;0;0;0;0;232
Amèrica del Nord i Central;2;3;1;2;5;5;4;3;3;2;1;0;1;0;0;0;0;1;32
Homes;1;1;0;0;2;3;1;3;1;0;0;0;0;0;0;0;0;0;12
Dones;1;2;1;2;3;2;3;0;2;2;1;0;1;0;0;0;0;1;20
Amèrica del Sud;2;1;6;3;0;6;13;9;3;3;3;3;3;2;1;1;0;0;60
Homes;0;1;4;2;0;1;5;4;0;1;1;1;3;1;0;1;0;0;25
Dones;2;0;2;1;0;5;8;6;3;2;2;2;0;1;1;0;0;0;35
Àsia i Oceania;5;4;5;4;2;4;1;5;3;2;1;0;0;0;0;0;0;0;36
Homes;4;3;4;2;2;2;1;2;1;2;1;0;0;0;0;0;0;0;24
Dones;1;1;1;2;0;2;0;3;2;0;0;0;0;0;0;0;0;0;12
Total;403;341;293;273;297;384;490;519;463;421;325;240;231;204;198;178;120;97;5478
Homes;202;185;148;162;152;182;268;285;274;232;177;131;108;97;99;80;50;32;2865
Dones;201;156;145;111;145;202;222;234;189;189;147;109;123;107;99;98;70;65;2613

