﻿Viviendas principales. Por tipo de edificio y año de construcción
Alta Ribagorça. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:05&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;69;6;6;0;0;84
De 1900 a 1920;15;3;9;0;0;21
De 1921 a 1940;21;0;9;0;0;27
De 1941 a 1950;48;12;75;3;0;138
De 1951 a 1960;45;9;78;3;0;135
De 1961 a 1970;42;6;42;0;0;90
De 1971 a 1980;33;6;321;0;0;360
De 1981 a 1990;18;6;114;6;0;141
De 1991 a 2000;24;6;282;0;0;315
De 2001 a 2010;42;6;300;0;0;345
De 2011 a 2020;6;0;6;0;0;12
No consta;18;3;6;21;18;60
Total;381;57;1245;33;18;1731

