﻿Parcel·lació
Morell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430957&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;75;102;99
 superfície total;283;393;284
 nombre parcel·les;190;242;223
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;29;43;43
 superfície total;41;101;66
 nombre parcel·les;29;43;43
 2 a 3 parcel·les;;;
  explot.;29;39;38
 superfície total;131;130;125
 nombre parcel·les;65;88;92
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;12;14
 superfície total;62;61;68
 nombre parcel·les;48;51;64
 6 a 14 parcel·les;;;
  explot.;6;8;4
 superfície total;49;102;25
 nombre parcel·les;48;60;24
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

