﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:439057
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1857;3606;3153;3681;12300
De 15 a 19 anys;153;396;171;0;723
De 20 a 24 anys;129;174;330;162;792
De 25 a 29 anys;171;231;201;273;873
De 30 a 34 anys;159;279;249;273;960
De 35 a 39 anys;156;333;345;393;1221
De 40 a 44 anys;177;390;384;573;1521
De 45 a 49 anys;153;399;333;498;1386
De 50 a 54 anys;135;354;324;459;1275
De 55 a 59 anys;111;303;267;303;981
De 60 a 64 anys;99;255;207;255;816
De 65 a 69 anys;75;189;156;183;603
De 70 a 74 anys;90;141;96;159;489
75 anys o més;249;174;90;147;654
Dones;1554;2949;3012;4131;11646
De 15 a 19 anys;75;345;177;0;600
De 20 a 24 anys;45;144;351;195;732
De 25 a 29 anys;63;129;201;387;780
De 30 a 34 anys;90;159;234;450;936
De 35 a 39 anys;117;207;282;588;1194
De 40 a 44 anys;93;231;351;669;1344
De 45 a 49 anys;93;246;288;555;1182
De 50 a 54 anys;93;264;303;411;1068
De 55 a 59 anys;81;282;261;333;957
De 60 a 64 anys;96;264;207;225;792
De 65 a 69 anys;126;216;150;144;639
De 70 a 74 anys;129;207;111;81;531
75 anys o més;453;255;99;90;897
Total;3411;6561;6168;7809;23949
De 15 a 19 anys;231;744;351;0;1323
De 20 a 24 anys;174;315;681;357;1524
De 25 a 29 anys;234;357;402;657;1653
De 30 a 34 anys;252;438;483;726;1896
De 35 a 39 anys;273;543;624;981;2415
De 40 a 44 anys;270;621;735;1242;2865
De 45 a 49 anys;243;645;621;1053;2565
De 50 a 54 anys;228;615;627;870;2343
De 55 a 59 anys;192;585;528;636;1941
De 60 a 64 anys;195;516;414;483;1608
De 65 a 69 anys;201;408;306;330;1242
De 70 a 74 anys;222;348;210;243;1023
75 anys o més;702;426;186;234;1551

