﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pontós. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171365&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;1;8;0;0;0;7;1;8
De 5 a 9 años;6;6;12;0;1;1;6;7;13
De 10 a 14 años;7;5;12;0;1;1;7;6;13
De 15 a 19 años;10;5;15;0;1;1;10;6;16
De 20 a 24 años;4;5;9;0;1;1;4;6;10
De 25 a 29 años;9;8;17;0;0;0;9;8;17
De 30 a 34 años;6;6;12;2;1;3;8;7;15
De 35 a 39 años;3;5;8;0;0;0;3;5;8
De 40 a 44 años;7;11;18;0;4;4;7;15;22
De 45 a 49 años;14;9;23;5;4;9;19;13;32
De 50 a 54 años;12;11;23;3;2;5;15;13;28
De 55 a 59 años;11;8;19;0;0;0;11;8;19
De 60 a 64 años;10;8;18;0;0;0;10;8;18
De 65 a 69 años;6;7;13;1;2;3;7;9;16
De 70 a 74 años;7;6;13;0;1;1;7;7;14
De 75 a 79 años;7;2;9;0;0;0;7;2;9
De 80 a 84 años;4;7;11;0;0;0;4;7;11
85 años o más;6;7;13;0;0;0;6;7;13
Total;136;117;253;11;18;29;147;135;282

