﻿Disponibilitat de tipus de finançament. Per grandària de l'establiment
Catalunya. 2n trimestre del 2019
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11349&lang=en
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Font interna de finançament;;;;
Sí;47,9;52,1;60,4;54,4
No, però s'ho han plantejat alguna vegada;10,7;13,8;10,3;11,4
No s'ho han plantejat mai;40,1;33,3;28,6;33,3
NS/NR;1,2;0,8;0,6;0,8
Préstec o línia de crèdit bancari;;;;
Sí;44,8;57,3;58,1;54,0
No, però s'ho han plantejat alguna vegada;15,2;14,3;14,4;14,6
No s'ho han plantejat mai;38,8;27,6;26,8;30,6
NS/NR;1,2;0,8;0,6;0,8
Préstec, ajut o subvenció d'una entitat pública;;;;
Sí;6,8;14,8;30,8;19,3
No, però s'ho han plantejat alguna vegada;20,9;26,2;23,3;23,4
No s'ho han plantejat mai;71,0;58,2;45,3;56,5
NS/NR;1,2;0,8;0,6;0,8
Arrendaments financers (Renting, Leasing);;;;
Sí;31,8;58,1;68,4;54,7
No, però s'ho han plantejat alguna vegada;17,3;14,5;13,7;15,0
No s'ho han plantejat mai;49,6;26,7;17,3;29,5
NS/NR;1,2;0,8;0,6;0,8
Societat de capital risc o de garantia recíproca;;;;
Sí;2,4;1,8;4,1;3,0
No, però s'ho han plantejat alguna vegada;7,1;10,2;14,2;11,0
No s'ho han plantejat mai;89,3;87,2;81,1;85,2
NS/NR;1,2;0,8;0,6;0,8
Factoring o confirming;;;;
Sí;15,9;31,6;43,7;32,2
No, però s'ho han plantejat alguna vegada;11,3;16,4;19,3;16,1
No s'ho han plantejat mai;71,6;51,2;36,3;50,9
NS/NR;1,2;0,8;0,6;0,8
Altres fonts externes (crowfunding, bussiness angel, etc.);;;;
Sí;2,0;1,6;3,2;2,4
No, però s'ho han plantejat alguna vegada;7,1;8,6;12,2;9,7
No s'ho han plantejat mai;89,7;89,0;84,0;87,1
NS/NR;1,2;0,8;0,6;0,8

