﻿Población a 1 de enero. Por sexo
Moianès
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:42&lang=es
;Hombres;Mujeres;Total
2023;7577;7122;14699
2022;7457;6971;14428
2021;7322;6921;14243
2020;7163;6756;13919
2019;6963;6640;13603
2018;6847;6585;13432
2017;6777;6502;13279
2016;6719;6490;13209
2015;6649;6449;13098

