﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Alt Empordà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:02
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;23335;3837;8290;6075;504;42042
Treballen al mateix municipi;10276;2044;7582;6075;451;26429
Treballen a un altre municipi;13059;1792;709;z;53;15612
No residents ocupats a la comarca;2896;528;159;z;311;3894
Residents ocupats a fora de la comarca;4127;893;231;z;547;5798
Residents ocupats en diversos municipis;z;z;z;z;5388;5388
Llocs de treball localitzats (1);26231;4365;8450;6075;815;45936
Població ocupada resident (2);27463;4729;8521;6075;6439;53228
Diferència (1) - (2);-1231;-365;-72;0;-5624;-7292

