﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Castellví de la Marca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:080654&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;31
 total;81
 homes;62
 dones;19
 assalariats fixos caps d'explotació;
 total;21
 homes;19
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;32
 homes;19
 dones;13
 assalariats fixos caps d'explotació;
 total;5
 homes;4
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;15
 homes;12
 dones;3
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;2
 homes;1
 dones;1
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;2
 homes;2
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;30
 homes;28
 dones;2
 assalariats fixos caps d'explotació;
 total;11
 homes;10
 dones;1

