﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riudaura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171498&lang=es
;2009
      Total;
 explot.;22
 jornades;4059
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;30
  jornades;2994
  UTA;12
 titular;
 nombre persones;20
  jornades;2253
  UTA;9
 altres familiars;
  explot.;6
 nombre persones;10
  jornades;741
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;1049
  UTA;4
 fixa;
  explot.;3
 nombre persones;4
  jornades;1049
  UTA;4
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;16
 UTA;0

