﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Hospitalet de Llobregat, l'
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081017
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;61,2;16,5;22,3;100
2007;61,6;17,0;21,5;100
2006;61,0;17,6;21,5;100
2005;61,5;17,3;21,2;100
2004;63,8;16,2;20,1;100
2003;65,7;15,3;19,0;100
2002;64,2;14,8;21,0;100
2001;65,6;14,4;20,0;100
2000;67,7;14,2;18,1;100

