﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:39&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;450;399;449;332;0;450
Tècnics i professionals científics i intel·lectuals;711;616;707;581;0;711
Tècnics i professionals de suport;580;489;538;458;..;596
Empleats comptables, administratius i altres empleats d'oficina;688;550;669;482;..;694
Treballadors dels serveis de restauració, personals, protecció i venedors;818;464;645;294;..;848
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;420;184;254;127;0;420
Operadors d'instal·lacions i maquinària, i muntadors;119;..;119;..;..;141
Ocupacions elementals;496;136;228;..;..;588
Ocupacions militars;..;..;..;..;..;..
Total;4326;2990;3653;2471;168;4494

