﻿Places hoteleres
Peralada
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171328&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;24;0;0;0;112;0;136;16;152
2021;0;24;0;0;0;112;0;136;16;152
2020;0;24;0;0;0;112;0;136;16;152
2019;0;24;0;0;0;112;0;136;16;152
2018;0;24;0;0;0;112;0;136;16;152
2017;0;24;0;0;0;112;0;136;16;152
2016;0;24;0;0;0;112;0;136;16;152
2015;0;24;0;0;0;112;0;136;16;152
2014;0;24;0;0;0;112;0;136;16;152
2013;0;24;0;0;0;112;0;136;16;152
2012;0;24;0;0;0;112;0;136;16;152
2011;24;0;0;0;0;112;0;136;16;152
2010;24;0;0;0;z;112;z;136;16;152
2009;24;0;0;0;z;112;z;136;16;152
2008;24;0;0;0;z;112;z;136;16;152
2007;0;0;0;0;z;112;z;112;16;128
2006;0;0;0;0;z;112;z;112;16;128
2005;0;0;0;0;z;112;z;112;16;128
2004;0;0;0;0;z;112;z;112;16;128
2003;0;0;0;0;z;112;z;112;0;112

