﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:34&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;6997;5681;6792;10892;14419;19764;64544
De 0 a 15 anys;3768;2727;2430;2957;3413;4857;20152
De 16 a 29 anys;2601;1868;2499;3157;3134;4991;18250
De 30 a 44 anys;616;895;1400;3017;5292;6461;17682
De 45 a 64 anys;..;190;409;1450;1962;2655;6678
De 65 anys i més;..;..;..;311;618;798;1782
Dones;8076;6321;6462;9866;13960;17633;62318
De 0 a 15 anys;3776;2416;1767;2466;3226;4147;17797
De 16 a 29 anys;3323;2651;3128;2934;3684;4996;20715
De 30 a 44 anys;822;901;1034;2588;4246;5028;14619
De 45 a 64 anys;155;354;498;1598;2022;2568;7195
De 65 anys i més;..;..;..;281;783;894;1992
Total;15072;12002;13254;20758;28380;37397;126863
De 0 a 15 anys;7543;5143;4197;5422;6639;9004;37949
De 16 a 29 anys;5924;4519;5627;6091;6818;9987;38965
De 30 a 44 anys;1439;1796;2434;5605;9538;11489;32301
De 45 a 64 anys;166;544;907;3048;3983;5224;13873
De 65 anys i més;..;..;90;592;1401;1692;3774

