﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:37&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;338;0;0;0;1;0;0;1;339
Tècnics i professionals científics i intel.lectuals;282;0;0;0;0;0;0;0;282
Tècnics i professionals de suport;245;1;4;0;1;0;0;6;251
Empleats administratius;261;2;5;0;0;0;0;7;268
Treballadors de serveis i venedors de comerç;471;0;6;1;0;2;1;10;481
Treballadors qualificats en act.agràries i pesqueres;1064;0;12;0;0;1;6;19;1083
Artesans i treballadors qualificats de les indúst. i constr.;847;0;15;2;1;2;4;24;871
Operadors d' instal.lacions i maquinària, i muntadors;653;1;21;2;2;1;2;29;682
Treballadors no qualificats;378;0;30;6;6;2;6;50;428
Forces armades;1;0;0;0;0;0;0;0;1
Total;4540;4;93;11;11;8;19;146;4686

