﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Tàrrega. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:252173&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;33;141;159;84;87;150;126;162;228;195;18;9;1392
2 plantas;18;75;75;39;42;93;63;114;180;153;18;3;876
3 plantas;0;45;24;15;30;57;78;72;249;309;9;3;888
4 plantas;0;6;24;6;48;99;171;96;399;732;3;0;1587
5 plantas;0;3;0;0;81;42;114;0;87;597;0;0;921
6 plantas;0;0;0;0;0;138;72;18;12;174;24;0;441
7 plantas;0;0;0;0;0;0;201;45;0;0;0;0;243
8 plantas;0;0;0;0;0;24;102;0;0;0;0;0;129
9 plantas;0;0;0;0;0;24;0;0;0;0;0;0;21
10 plantas o más;0;0;0;0;0;0;27;0;0;0;0;0;27
No consta;0;0;0;0;0;0;0;0;3;0;0;78;87
Total;54;270;282;144;285;624;954;504;1161;2160;72;93;6612

