﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Rabós
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171432&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;12;65;24;18;64;27;30;129;51
2021;12;66;21;15;64;28;27;130;49
2020;12;58;22;11;53;28;23;111;50
2019;9;54;26;9;51;29;18;105;55
2018;11;56;23;8;51;30;19;107;53
2017;10;52;24;8;51;30;18;103;54
2016;12;54;26;8;55;33;20;109;59
2015;12;52;26;8;53;31;20;105;57
2014;13;53;23;10;55;28;23;108;51
2013;14;54;20;12;58;27;26;112;47
2012;14;69;23;10;63;27;24;132;50
2011;13;68;21;10;57;27;23;125;48
2010;12;69;19;9;58;25;21;127;44
2009;18;74;20;12;68;25;30;142;45
2008;11;68;19;11;62;23;22;130;42
2007;9;66;15;10;60;22;19;126;37
2006;12;70;15;10;67;20;22;137;35
2005;9;65;11;10;61;21;19;126;32
2004;7;59;17;9;54;21;16;113;38
2003;7;55;16;7;47;22;14;102;38
2002;6;56;16;7;47;23;13;103;39
2001;5;51;14;4;45;25;9;96;39
2000;4;50;15;4;46;26;8;96;41

