﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alta Ribagorça. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:05&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;0;1;1;0;3
1995;0;3;1;0;2;0;1;0;1;0;8
1994;0;0;1;0;1;0;0;0;0;0;2
1993;1;0;0;0;2;0;1;0;1;0;5
1992;0;1;0;0;2;0;1;0;3;0;7
1991;1;2;0;0;1;0;1;1;1;0;7
1990-81;7;9;1;2;5;1;19;7;5;0;56
1980-71;14;14;7;2;9;7;27;9;12;0;101
1970-61;15;8;4;6;15;4;27;12;9;0;100
1960-51;12;4;3;3;13;1;23;12;12;0;83
1950-41;7;2;5;1;1;0;4;5;4;0;29
1940-31;1;0;0;0;0;1;0;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;58;43;22;14;52;14;104;47;49;0;403

