﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Pallars
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250390&lang=en
;Homes;Dones;Total
03/2024 (p);85;70;155
02/2024;90;65;155
01/2024;85;65;150
12/2023;85;70;150
11/2023;85;70;155
10/2023;85;65;150
09/2023;85;70;155
08/2023;90;75;160
07/2023;90;75;165
06/2023;85;65;150
05/2023;85;65;155
04/2023;85;70;155
03/2023;85;70;150
02/2023;85;75;155
01/2023;85;70;155
12/2022;80;70;150
11/2022;75;65;145
10/2022;80;65;145
09/2022;80;65;145
08/2022;85;70;160
07/2022;85;75;160
06/2022;85;70;155
05/2022;80;70;150
04/2022;80;70;145
03/2022;80;65;145
02/2022;80;65;150
01/2022;80;65;145
12/2021;79;68;147
11/2021;77;65;142
10/2021;77;66;143
09/2021;78;67;145
08/2021;83;71;154
07/2021;83;76;159
06/2021;81;69;150
05/2021;80;66;146
04/2021;79;66;145
03/2021;79;68;147
02/2021;79;64;143
01/2021;79;65;144
12/2020;83;64;147
11/2020;83;64;147
10/2020;82;63;145
09/2020;85;58;143
08/2020;86;61;147
07/2020;85;60;145
06/2020;82;60;142
05/2020;78;61;139
03/2020;80;61;141
12/2019;78;59;137
09/2019;79;60;139
06/2019;81;60;141
03/2019;79;57;136
12/2018;80;59;139
09/2018;83;60;143
06/2018;84;59;143
03/2018;77;59;136
12/2017;73;61;134
09/2017;69;66;135
06/2017;74;60;134
03/2017;67;63;130
12/2016;69;58;127
09/2016;60;55;115
06/2016;69;60;129
03/2016;68;61;129
12/2015;70;61;131
09/2015;70;63;133
06/2015;73;61;134
03/2015;73;62;135
12/2014;71;58;129
09/2014;69;53;122
06/2014;68;61;129
03/2014;68;52;120
12/2013;72;57;129
09/2013;68;54;122
06/2013;73;55;128
03/2013;69;56;125
12/2012;68;58;126
09/2012;71;63;134
06/2012;75;66;141
03/2012;75;64;139

