﻿Population. By year of arrival in the municipality and sex
Calonge i Sant Antoni. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170340&lang=en
;Males;Females;Total
2020;450;426;873
2019;399;381;777
2018;294;300;597
2017;237;252;489
2016;198;210;405
2011-2015;771;756;1527
2001_2010;1260;1242;2505
1991-2000;474;525;999
1981-1990;204;204;408
Before 1981;453;498;954
He has always lived there;1026;900;1929
Total;5769;5694;11466

