﻿Migracions. Totals segons diferents fonts
Albinyana. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430022
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;214;214
 emigracions;121;122
 saldo migratori;93;92
 amb la resta d'Espanya;;
 immigracions;3;3
 emigracions;12;12
 saldo migratori;-9;-9
       Migracions externes;;
 immigracions;20;26
 emigracions;11;20
 saldo migratori;9;6
          saldo migratori total;93;89

