﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Masllorenç. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430799
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;7;9;3;0;3;5;7;12
De 5 a 9 anys;8;4;12;5;1;6;13;5;18
De 10 a 14 anys;17;12;29;3;3;6;20;15;35
De 15 a 19 anys;12;9;21;3;2;5;15;11;26
De 20 a 24 anys;13;11;24;4;0;4;17;11;28
De 25 a 29 anys;7;5;12;0;4;4;7;9;16
De 30 a 34 anys;13;11;24;8;5;13;21;16;37
De 35 a 39 anys;12;11;23;3;5;8;15;16;31
De 40 a 44 anys;19;15;34;2;4;6;21;19;40
De 45 a 49 anys;31;14;45;8;4;12;39;18;57
De 50 a 54 anys;24;21;45;9;5;14;33;26;59
De 55 a 59 anys;26;24;50;4;2;6;30;26;56
De 60 a 64 anys;16;14;30;3;3;6;19;17;36
De 65 a 69 anys;26;13;39;1;0;1;27;13;40
De 70 a 74 anys;7;13;20;1;0;1;8;13;21
De 75 a 79 anys;11;11;22;0;0;0;11;11;22
De 80 a 84 anys;10;5;15;0;1;1;10;6;16
85 anys o més;8;16;24;0;0;0;8;16;24
Total;262;216;478;57;39;96;319;255;574

