﻿Residus municipals. Generació. Total registrat i generació per càpita
Llers
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170932&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,69;463,85;308,85;772,70
2020;1,82;432,86;387,70;820,56
2019;2,15;641,15;331,34;972,49
2018;2,05;635,61;290,38;925,99
2017;2,18;624,97;337,16;962,13
2016;2,32;771,58;252,95;1024,52
2015;2,42;700,79;365,06;1065,85
2014;2,26;736,94;285,49;1022,43
2013;2,35;716,60;337,84;1054,44
2012;2,83;730,92;502,97;1233,89
2011;2,96;779,61;509,63;1289,23
2010;2,57;706,72;394,49;1101,21
2009;2,52;772,93;311,42;1084,35
2008;2,50;793,92;260,11;1054,02
2007;2,84;1007,55;176,32;1183,87
2006;2,48;892,78;164,30;1057,07
2005;2,56;921,30;147,79;1069,09
2004;2,45;890,86;91,35;982,20
2003;2,34;845,48;65,76;911,24
2002;2,53;879,16;56,34;935,50
2001;2,51;728,13;36,04;764,16
2000;2,43;703,88;34,27;738,15

