﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sagàs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081884
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;88;88;87;86;81;0
Després de 1990;17;17;17;16;16;0
De 1990 a 1986;5;5;5;5;5;0
De 1985 a 1981;6;6;6;6;6;0
De 1980 a 1976;1;1;1;1;1;0
De 1975 a 1971;3;3;3;3;3;0
De 1970 a 1966;5;5;5;5;4;0
De 1965 a 1961;11;11;11;11;8;0
De 1960 a 1951;10;10;10;10;8;0
De 1950 a 1941;5;5;5;5;5;0
De 1940 a 1931;3;3;3;3;3;0
De 1930 a 1921;3;3;3;3;3;0
Abans de 1921;0;0;0;0;0;0
Total;157;157;156;154;143;0

