﻿Població. Per sexe i edat quinquennal
Vilassar de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082191
;Homes;Dones;Total
De 0 a 4 anys;355;408;763
De 5 a 9 anys;553;522;1075
De 10 a 14 anys;606;592;1198
De 15 a 19 anys;675;620;1295
De 20 a 24 anys;557;514;1071
De 25 a 29 anys;509;430;939
De 30 a 34 anys;488;521;1009
De 35 a 39 anys;563;610;1173
De 40 a 44 anys;716;756;1472
De 45 a 49 anys;912;979;1891
De 50 a 54 anys;815;886;1701
De 55 a 59 anys;761;880;1641
De 60 a 64 anys;634;694;1328
De 65 a 69 anys;542;688;1230
De 70 a 74 anys;494;587;1081
De 75 a 79 anys;408;493;901
De 80 a 84 anys;241;319;560
De 85 a 89 anys;162;270;432
De 90 a 94 anys;73;156;229
De 95 a 99 anys;8;37;45
100 anys o més;2;3;5
Total;10074;10965;21039

