﻿Població segons el lloc de naixement i professió dels ocupats
Balsareny. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080180&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;94;9;68;117;61;37;833;9;1228
Catalunya;83;8;57;96;44;35;539;0;862
Barcelona;80;5;56;94;44;30;520;0;829
Girona;0;0;0;2;0;0;3;0;5
Lleida;2;3;0;0;0;5;16;0;26
Tarragona;1;0;1;0;0;0;0;0;2
Resta de l'Estat;10;1;11;19;17;2;289;9;358
Andalusia;4;0;7;13;13;2;201;5;245
Aragó;0;0;0;0;0;0;14;0;14
Astúries;0;0;0;0;0;0;4;1;5
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;1;1;0;0;25;0;29
Catella i Lleó;2;0;2;2;1;0;13;1;21
Comunitat Valenciana;0;0;0;0;0;0;0;0;0
Extremadura;0;1;1;1;2;0;20;1;26
Galícia;1;0;0;2;0;0;1;0;4
Madrid;0;0;0;0;0;0;2;1;3
Múrcia;1;0;0;0;0;0;6;0;7
Navarra;0;0;0;0;0;0;2;0;2
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;1;0;2
Estranger;1;0;0;2;0;0;5;0;8

