﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Barcelona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:080193
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;5;0;1;0;12
De 20 a 24 anys;83;18;0;1;2;104
De 25 a 29 anys;169;98;1;12;3;283
De 30 a 34 anys;251;350;8;63;22;694
De 35 a 39 anys;253;558;54;115;55;1035
De 40 a 44 anys;196;589;115;225;148;1273
De 45 a 49 anys;173;541;233;259;288;1494
De 50 a 54 anys;138;537;358;373;275;1681
De 55 a 59 anys;59;541;499;237;209;1545
De 60 a 64 anys;42;350;474;143;101;1110
De 65 a 69 anys;22;248;604;91;59;1024
De 70 a 74 anys;13;114;682;47;25;881
De 75 a 79 anys;10;75;595;15;7;702
De 80 a 84 anys;3;31;400;3;0;437
De 85 anys i més;3;16;464;2;0;485
Total;1421;4071;4487;1587;1194;12760

