﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Navarcles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081402&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;3;0;3
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;3;0;5;0;8
1988;0;0;0;1;1;0;7;0;9
1987;0;1;0;0;0;0;6;0;7
1986-81;0;0;1;1;0;0;20;0;22
1980-71;5;0;5;10;17;1;126;0;164
1970-61;11;3;7;13;25;0;167;0;226
1960-51;5;2;4;7;7;1;108;0;134
1950-41;0;1;2;5;3;0;26;0;37
1940-31;0;0;0;2;0;0;3;0;5
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;21;7;19;39;56;2;471;0;615

