﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Anoia. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:06
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;2013;1983;3996;345;327;672;1296;999;2298;3651;3309;6963
2019;1818;1722;3540;321;306;624;1374;1143;2517;3513;3168;6681
2018;1728;1569;3297;258;288;546;756;687;1443;2742;2544;5286
2017;1245;1254;2502;258;216;471;540;522;1065;2046;1995;4038
2016;1155;1044;2199;177;198;378;411;396;807;1743;1638;3384
2011-2015;4041;3777;7818;666;648;1311;1188;1194;2382;5889;5619;11511
2001-2010;8106;7662;15765;1656;1644;3297;2163;2121;4284;11922;11424;23349
1991-2000;3150;3204;6354;975;978;1953;276;243;522;4404;4422;8829
1981-1990;1965;1905;3870;642;678;1317;57;63;120;2664;2646;5310
Abans de 1981;4110;4773;8883;3405;4635;8040;57;69;120;7569;9480;17046
Sempre hi ha viscut;16401;15333;31734;0;0;0;0;0;0;16401;15333;31737
Total;45732;44229;89961;8700;9912;18612;8118;7437;15555;62550;61578;124131

