﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Albesa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250083
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,2;0,3;0,0;0,0;0,0;0,8;2,4;3,5;5,3;0,3;2,0;0,0;0,5;1,3;3,3;4,8;0,6;2,1;1,6;1,1;32,8
2022;5,8;0,2;0,9;0,0;0,5;0,6;3,1;6,0;3,3;1,3;2,5;0,0;1,3;1,0;3,5;4,1;0,0;0,8;2,5;1,4;38,7
2021;11,9;0,4;2,2;0,0;0,1;0,8;3,3;8,4;6,1;2,2;1,6;0,3;0,4;0,3;2,5;2,3;0,3;2,3;1,8;4,0;51,0
2020;9,9;0,5;2,5;0,0;0,6;0,3;3,7;9,0;7,0;0,8;2,8;0,0;0,9;0,1;3,7;2,3;0,3;5,3;1,8;4,4;56,0
2019;8,0;0,0;1,6;0,0;0,3;0,3;3,6;6,3;5,3;0,7;1,6;0,0;1,0;0,4;1,6;2,4;0,0;2,3;1,3;3,3;39,7
2018;10,8;0,0;2,8;0,0;0,0;0,3;5,3;8,6;3,8;0,6;1,5;0,0;0,2;0,0;2,8;2,1;0,6;1,8;2,1;3,1;46,2
2017;15,1;0,0;3,9;0,0;0,0;0,1;3,8;12,8;4,2;1,0;2,7;0,0;0,0;0,7;2,9;2,4;0,8;1,4;1,8;2,3;55,8
2016;15,3;0,0;2,5;0,1;0,2;0,3;4,1;17,8;5,6;0,6;3,0;0,0;0,0;1,7;2,5;3,4;1,0;1,3;2,2;1,4;62,8
2015;21,1;0,1;1,8;0,8;0,4;1,3;6,4;21,6;6,2;1,0;2,6;0,0;0,0;1,1;2,8;3,3;0,2;1,8;0,4;3,0;75,7
2014;17,5;0,5;1,2;0,0;0,4;0,8;11,4;16,2;6,1;1,8;2,2;0,0;1,0;1,3;2,1;2,0;0,3;3,0;0,3;1,6;69,7
2013;9,9;0,6;3,6;0,0;1,1;0,1;22,4;21,8;7,7;2,3;3,8;0,6;0,4;2,2;2,6;2,9;1,4;2,4;0,4;1,8;87,8
2012;11,4;0,4;2,8;0,0;1,5;0,3;23,4;23,4;7,2;3,2;2,3;0,3;0,0;2,8;2,3;3,6;0,4;2,4;0,3;2,5;90,6
2011;11,9;0,6;2,1;0,0;0,5;0,3;19,2;18,3;5,8;1,3;4,5;0,4;0,0;1,4;5,3;1,8;0,5;2,8;0,4;4,7;81,7
2010;12,8;1,4;2,1;0,0;0,8;0,2;21,1;16,3;4,4;1,7;1,4;0,9;0,0;1,7;4,5;0,3;1,0;2,5;0,8;2,3;75,9
2009;5,8;0,3;2,8;0,0;0,6;0,7;18,1;12,8;1,7;2,6;1,8;0,6;0,0;2,4;4,2;1,3;0,2;1,8;1,6;2,5;61,5

