﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bescanó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170209&lang=es
;2009;1999
      Total;;
 explot.;66;72
 jornades;21604;32438
 UTA;87;119
     Mà d'obra familiar;;
 total;;
  explot.;51;62
 nombre persones;97;105
  jornades;10236;22165
  UTA;40;73
 titular;;
 nombre persones;51;62
  jornades;6428;14447
  UTA;23;47
 altres familiars;;
  explot.;32;37
 nombre persones;46;43
  jornades;3808;7718
  UTA;17;27
       Mà d'obra assalariada;;
 total;;
  explot.;20;15
  jornades;10999;10119
  UTA;45;44
 fixa;;
  explot.;17;10
 nombre persones;49;43
  jornades;9585;9279
  UTA;39;41
 eventual;;
  explot.;8;9
  jornades;1414;840
  UTA;6;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;18;38
 jornades;370;154
 UTA;2;1

