﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Ripollès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:31&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;186;151;221;4858;4503;5212;1097;1022;1172
2017-2021;213;175;251;4750;4399;5101;1098;1023;1173
2016-2020;230;190;270;4761;4406;5116;1114;1037;1190
2015-2019;240;199;281;4856;4493;5218;1140;1062;1218
2014-2018;237;197;278;4864;4499;5229;1140;1061;1218
2013-2017;230;190;270;4961;4588;5334;1152;1073;1232
2012-2016;229;190;269;4851;4481;5222;1131;1052;1210
2011-2015;228;188;267;5047;4664;5429;1167;1086;1249
2010-2014;232;192;272;5375;4977;5773;1235;1151;1319
2009-2013;238;198;278;5452;5049;5856;1255;1169;1340

