﻿Conreus llenyosos: vinya
Forallac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:179026
;1999;1989;1982
       Total;;;
 explot.;16;19;60
 ha;7;12;44
        Secà;;;
 explot.;16;19;60
 ha;7;12;44
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;15;19;60
 ha;7;12;44
 secà;;;
 explot.;15;19;60
 ha;7;12;44
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

