﻿Población a 1 de enero. Por nacionalidad (continentes)
Sitges
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082704&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;23500;3379;1685;295;632;1177;554;31222
2021;23019;3101;1598;294;570;1111;524;30217
2020;22802;3865;459;290;501;1123;513;29553
2019;22678;3897;405;303;476;1069;479;29307
2018;22827;3656;394;277;406;976;433;28969
2017;22675;3514;359;249;348;985;397;28527
2016;22598;3532;356;259;363;990;380;28478
2015;22347;3591;343;256;355;1005;372;28269
2014;22075;3740;306;241;344;1121;344;28171
2013;21696;4826;295;258;353;1368;344;29140
2012;21573;4827;273;236;370;1437;323;29039
2011;21265;4661;234;221;355;1605;276;28617
2010;20896;4397;226;233;347;1786;245;28130
2009;20665;4181;220;238;337;1824;203;27668
2008;20474;3857;196;231;318;1814;180;27070
2007;20244;3446;174;199;291;1707;164;26225
2006;19958;2898;224;188;374;1795;205;25642
2005;19611;2404;184;161;311;1605;194;24470
2004;19233;1907;190;122;263;1283;174;23172
2003;18963;1871;158;114;272;1088;159;22625
2002;18631;1548;111;99;210;679;99;21377
2001;18258;1303;76;86;156;381;85;20345
2000;17831;1066;65;61;122;238;65;19448

