﻿Parc de vehicles, per tipus
Planoles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171349
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;169;34;78;0;9;290
2021;164;36;80;0;9;289
2020;167;33;82;0;10;292
2019;170;29;80;0;11;290
2018;159;32;79;0;14;284
2017;158;34;74;0;14;280
2016;144;38;76;0;13;271
2015;144;39;80;0;9;272
2014;143;38;82;0;9;272
2013;145;37;74;0;10;266
2012;145;38;79;0;10;272
2011;135;40;77;0;10;262
2010;135;35;79;0;9;258
2009;128;35;79;0;10;252
2008;131;35;78;0;10;254
2007;135;37;79;0;11;262
2006;132;36;73;0;11;252
2005;133;36;76;0;11;256
2004;143;35;69;0;10;257
2003;149;31;62;0;9;251
2002;141;30;60;0;8;239
2001;143;29;58;0;9;239
2000;140;29;55;0;8;232
1999;128;26;57;0;6;217
1998;119;25;52;0;6;202
1997;117;22;55;0;6;200

