﻿Migracions. Totals
Granja d'Escarp, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251023
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;12;13;10;16;14;13;8;44;12;20;22;15;12;13;19;32;14;20;18;5;7;4;9;4
 emigracions;18;24;22;21;20;19;14;29;28;25;25;17;27;19;31;34;43;32;26;26;29;19;18;20;20
 saldo migratori;-5;-12;-9;-11;-4;-5;-1;-21;16;-13;-5;5;-12;-7;-18;-15;-11;-18;-6;-8;-24;-12;-14;-11;-16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;14;21;16;11;9;10;7;31;6;9;12;9;9;6;11;11;6;12;6;4;3;5;4;11
 emigracions;10;12;7;15;15;12;10;11;14;8;11;14;15;5;22;17;9;9;19;12;11;9;6;11;3
 saldo migratori;0;2;14;1;-4;-3;0;-4;17;-2;-2;-2;-6;4;-16;-6;2;-3;-7;-6;-7;-6;-1;-7;8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;41 (b);34;30;31;31;42;50;23;26;9;18;29;27;7;8;10;13;21;14;12;1;11;0;9;8
 emigracions;19 (b);27;25;33;27;36;36;18;19;5;14;9;13;3;0;9;1;0;2;2;0;..;..;..;..
 saldo migratori;22;7;5;-2;4;6;14;5;7;4;4;20;14;4;8;1;12;21;12;10;1;..;..;..;..
          Saldo migratori total;17;-3;10;-12;-4;-2;13;-20;40;-11;-3;23;-4;1;-26;-20;3;0;-1;-4;-30;..;..;..;..

