﻿Conreus herbacis: cereals per a gra
Llardecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251253&lang=es
;1999;1989;1982
     Total;;;
 explot.;31;22;43
 ha;511;199;246
      Secà;;;
 explot.;31;22;43
 ha;500;199;246
       Regadiu;;;
 explot.;2;0;0
 ha;11;0;0
     Blat;;;
 total;;;
 explot.;2;0;1
 ha;3;0;2
 secà;;;
 explot.;1;0;1
 ha;2;0;2
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
       Ordi;;;
 total;;;
 explot.;29;22;42
 ha;476;199;241
 secà;;;
 explot.;29;22;42
 ha;476;199;241
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;0;1
 ha;22;0;3
 secà;;;
 explot.;1;0;1
 ha;22;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;0;0
 ha;9;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;9;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

