﻿Població. Per any d'arribada a Catalunya
Camarles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:439039
;2021
2020;36
2019;48
2018;30
2017;27
2016;18
2011-2015;75
2001-2010;294
1991-2000;57
1981-1990;36
Abans de 1981;102
Sempre hi ha viscut;2535
Total;3261

