﻿Conreus llenyosos. Explotacions per producció estàndard total
Urgell. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:38
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;62;68;71;57;86;152;53;0;2;551
35. Viticultura;0;1;1;1;12;32;5;0;0;52
351. Vins amb denominació d...;0;1;0;1;12;32;5;0;0;51
352. Altres vins;0;0;1;0;0;0;0;0;0;1
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;15;27;34;26;31;89;48;0;2;272
361. Fruiters i baies (exce...;0;2;4;11;27;83;48;0;2;177
362. Cítrics;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;15;25;28;14;3;0;0;0;0;85
364. Fruita tropical;0;0;1;1;0;0;0;0;0;2
365. Fruiters, baies i citr...;0;0;1;0;1;6;0;0;0;8
37. Olivera;34;16;10;1;2;0;0;0;0;63
370. Olivera;34;16;10;1;2;0;0;0;0;63
38. Conreus llenyosos diver...;13;24;26;29;41;31;0;0;0;164
380. Conreus llenyosos diver...;13;24;26;29;41;31;0;0;0;164

