﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081000&lang=en
;Homes;Dones;Total
Dret;5;7;12
Magisteri;3;41;44
Ciències socials;44;83;127
Arts i humanitats;16;21;37
Informàtica;7;0;7
Enginyeries;25;5;30
Formació tècnica;62;16;78
Ciències;6;4;10
Arquitectura i construcció;5;3;8
Agricultura i veterinària;37;1;38
Salut i serveis socials;10;42;52
Altres serveis;7;20;27
Total;227;243;470

