﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081944&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;56;0;0;0;0;2;0;2;58
Pesca;26;0;0;0;0;0;1;1;27
Indústries extractives;8;0;0;0;0;0;0;0;8
Indústries manufactureres;3065;3;0;17;6;15;4;45;3110
Electricitat gas i aigua;98;0;0;1;0;0;0;1;99
Construcció;1182;6;2;24;1;28;2;63;1245
Comerç i reparació;2440;3;1;5;4;15;3;31;2471
Hostaleria;678;2;0;5;3;12;8;30;708
Transport i comunicacions;1256;5;1;6;1;7;1;21;1277
Mediació financera;235;1;1;1;0;1;0;4;239
Immob.,lloguers i serveis empr.;1192;7;0;6;3;7;1;24;1216
Adm.pública defensa i SS;529;0;0;1;1;1;0;3;532
Educació;432;3;1;0;1;5;1;11;443
Sanitat i serveis socials;552;1;1;1;0;9;1;13;565
Altres serveis;507;4;1;1;1;2;1;10;517
Personal domèstic;225;1;0;5;2;28;3;39;264
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;12482;36;8;73;23;132;26;298;12780

