﻿Indicadores de hogares
Maçanet de Cabrenys
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171024&lang=es
;2021
Tamaño medio del hogar;2,22
Proporción de hogares de 1 persona (%);34,8
Proporción de hogares de 2 personas (%);30,3
Proporción de hogares de 3 personas (%);18,3
Proporción de hogares de 4 personas (%);12,3
Proporción de hogares de 5 personas o más (%);4,2
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);26,4
Proporción de hogares con todos los miembros extranjeros (%);9,6
Proporción de hogares con miembros extranjeros y españoles (%);8,1
Proporción de hogares con todos los miembros españoles (%);82,3

