﻿Habitatges principals. Per tipus d'edifici i superfície útil
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:25
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;9;24;87;0;0;117
De 31 a 45 m²;51;33;123;0;0;210
De 46 a 60 m²;102;33;432;0;6;570
De 61 a 75 m²;150;51;624;0;0;825
De 76 a 90 m²;156;54;870;0;0;1083
De 91 a 105 m²;186;42;504;3;0;735
De 106 a 120 m²;165;39;402;0;0;606
De 121 a 150 m²;333;57;240;3;0;636
De 151 a 180 m²;210;21;87;3;0;324
Més de 180 m²;357;27;63;0;0;447
No hi consta;0;3;45;57;9;117
Total;1722;390;3468;66;15;5664

