﻿Viviendas principales. Por superficie útil y año de construcción
Sant Pol de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082359&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;3;0;0;0;0;3;0;3;0;9
De 1900 a 1920;0;3;6;12;6;12;9;21;9;12;0;90
De 1921 a 1940;0;0;6;9;9;6;6;6;3;0;0;51
De 1941 a 1950;0;3;3;9;9;9;3;3;6;6;0;51
De 1951 a 1960;3;9;6;27;15;6;6;6;3;9;0;90
De 1961 a 1970;6;24;57;66;48;21;12;15;12;15;0;273
De 1971 a 1980;15;15;165;114;93;57;36;33;18;27;6;582
De 1981 a 1990;6;21;15;33;48;48;30;39;6;18;0;264
De 1991 a 2000;0;9;12;72;102;114;57;48;18;15;0;444
De 2001 a 2010;3;18;30;42;36;57;54;48;27;39;0;351
De 2011 a 2020;3;6;3;6;6;6;3;6;0;9;0;42
No consta;0;0;0;6;0;0;0;0;0;0;3;6
Total;36;105;300;393;375;333;216;225;102;153;9;2247

